PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Grande Prairie Regional College Board of Governors,"Ficocelli,Libero","Instructor, Science Department",2019,146118.16,25151.56,0.00,,
Grande Prairie Regional College Board of Governors,"Hrynkiw,Rudy","Instructor, Heavy Equipment Service",2019,73329.22,15991.82,70710.00,,
Grande Prairie Regional College Board of Governors,"Carlacci,Franco","Instructor, Science Department",2019,143665.64,21075.00,0.00,,
Grande Prairie Regional College Board of Governors,"Frykas,Harry","Instructor, Heavy Equipment Service",2019,81565.72,15991.82,61710.00,,
Grande Prairie Regional College Board of Governors,"Al-Asadi,Ali","Instructor, Arts & Education",2019,140921.24,25904.50,0.00,,
Grande Prairie Regional College Board of Governors,"Chorney,Brad",Motorcycle Mechanic Certificate Instructor,2019,75726.20,15991.82,70710.00,,
Grande Prairie Regional College Board of Governors,"Sandhu,Sukhvir","Instructor, Academic Upgrading",2019,148353.31,20596.85,0.00,,
Grande Prairie Regional College Board of Governors,"Nock,Laurie","Instructor, Arts & Education",2019,82900.46,14806.04,79147.00,,
Grande Prairie Regional College Board of Governors,"Thomson,Ron","Director, Sport, Fitness & Wellness",2019,141535.75,26260.45,0.00,,
Grande Prairie Regional College Board of Governors,"Laue,Christopher","Dean and Principal, Fairview Campus",2019,153145.44,28063.01,0.00,,
Grande Prairie Regional College Board of Governors,"Knudslien,Bill","Director, Facilities, Maintenance & Operations",2019,168379.44,27025.01,0.00,,
Grande Prairie Regional College Board of Governors,"White,David","Manager, Facilities",2019,99144.55,12311.34,58108.60,,
Grande Prairie Regional College Board of Governors,"Heath,Tim","Vice President, Academic and Research",2019,173746.88,23580.52,0.00,,
Grande Prairie Regional College Board of Governors,"McMillan,Wendy","Instructor, Nursing",2019,87786.22,16826.25,76155.00,,
Grande Prairie Regional College Board of Governors,"Corcoran,William","Instructor, Business & Office Administration",2019,95503.30,16315.11,72819.80,,
Grande Prairie Regional College Board of Governors,"Sadiq,Tanvir","Instructor, Science Department",2020,,,138168.33,,
Grande Prairie Regional College Board of Governors,"Korpan,Connie",Board Member,2020,2754.00,68.98,0.00,,
Grande Prairie Regional College Board of Governors,"Pellerin,Gordon",Board Member,2020,1196.57,59.78,0.00,,
Grande Prairie Regional College Board of Governors,"Reiman,Natalia","Chair, Board of Governors",2020,3883.05,105.73,0.00,,
Grande Prairie Regional College Board of Governors,"Roessler,Scott",Board Member,2020,1026.00,14.46,0.00,,
Grande Prairie Regional College Board of Governors,"Wallace,Michelle",Board Member,2020,873.00,43.85,0.00,,
Grande Prairie Regional College Board of Governors,"Eckstrom,Mary Ann",Board Member,2020,2568.27,22.10,0.00,,
Grande Prairie Regional College Board of Governors,"Radbourne,Lorne",Board Member,2020,3339.00,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Pavlov,Patricia",Board Member,2020,2862.00,23.91,0.00,,
Grande Prairie Regional College Board of Governors,"Comeau,Lindsey",Board Member,2020,1305.00,9.73,0.00,,
Grande Prairie Regional College Board of Governors,"Speedtsberg,Amy",Board Member,2020,2934.00,14.74,0.00,,
Grande Prairie Regional College Board of Governors,"Cage,Brent",Board Member,2020,3204.00,28.91,0.00,,
Grande Prairie Regional College Board of Governors,"Torgerson,Lydell",Board Member,2020,3384.00,36.01,0.00,,
Grande Prairie Regional College Board of Governors,"Wiebe,Ron",Board Member,2020,3114.00,19.74,0.00,,
Grande Prairie Regional College Board of Governors,"Hennigar,Bridget",Board Chair,2020,5351.23,132.26,0.00,,
Grande Prairie Regional College Board of Governors,"Bjorklund,Roy",Board Member,2020,1856.86,16.97,0.00,,
Grande Prairie Regional College Board of Governors,"Cardinal,Amber",Board Member,2020,1539.00,0.28,0.00,,
Grande Prairie Regional College Board of Governors,"Szakacs,Kevin",Board Member,2020,526.91,1.48,0.00,,
Grande Prairie Regional College Board of Governors,"Miller,Shawna",Board Member,2020,526.91,1.48,0.00,,
Grande Prairie Regional College Board of Governors,"Murray,Robert",President and CEO,2020,275425.59,30894.64,0.00,https://www.nwpolytech.ca/about/administration/compensation/bmurray.pdf,
Grande Prairie Regional College Board of Governors,"Logan,Angela","Vice-President, Finance and Administration",2020,197441.08,30894.62,0.00,,
Grande Prairie Regional College Board of Governors,"Pasieka,Shirley","Dean, School of Health, Wellness & Career Studies",2020,67214.70,10258.72,70345.35,,
Grande Prairie Regional College Board of Governors,"Chamberlain,Bobbi","Director, Human Resources",2020,160393.22,22792.14,0.00,,
Grande Prairie Regional College Board of Governors,"Dunlop,Andrew","Director, Research and Innovation",2020,151958.58,27932.79,0.00,,
Grande Prairie Regional College Board of Governors,"Redmond,Brian","Dean, School of Arts, Science & Upgrading",2020,161244.41,28213.00,0.00,,
Grande Prairie Regional College Board of Governors,"Pickup,Jordan","Director, Information Technology",2020,164694.17,29107.71,0.00,,
Grande Prairie Regional College Board of Governors,"Knudslien,Bill","Director, Facilities Maintenance & Operations",2020,91275.99,18195.84,65034.45,,
Grande Prairie Regional College Board of Governors,"Laue,Christopher","Dean, School of Trades, Agriculture & Environment",2020,103637.27,19260.00,65034.45,,
Grande Prairie Regional College Board of Governors,"Ganta,Lakshmareddy",Chairperson / Math Instructor,2020,184292.12,26560.96,0.00,,
Grande Prairie Regional College Board of Governors,"Tye,Andrew","Manager, Farm",2020,54927.51,9473.02,91000.00,,
Grande Prairie Regional College Board of Governors,"Clarke,Maureen",Senior Executive Assistant to the President and CEO,2020,102120.38,20218.89,44293.95,,
Grande Prairie Regional College Board of Governors,"Pellerin,Gordon","Associate Registrar, Admissions",2020,62426.66,10184.84,85534.60,,
Grande Prairie Regional College Board of Governors,"Ficocelli,Libero","Instructor, Science Department",2020,141652.56,19695.09,0.00,,
Grande Prairie Regional College Board of Governors,"Al-Asadi,Ali","Instructor, Arts & Education",2020,140634.44,25979.67,0.00,,
Grande Prairie Regional College Board of Governors,"Carlacci,Franco","Instructor, Science Department",2020,153762.56,21156.00,0.00,,
Grande Prairie Regional College Board of Governors,"Sandhu,Sukhvir","Instructor, Academic Upgrading",2020,135666.88,20316.84,0.00,,
Grande Prairie Regional College Board of Governors,"Sadiq,Tanvir","Instructor, Science Department",2020,82718.63,17380.43,138168.33,,
Grande Prairie Regional College Board of Governors,"Styles,Susana",Nursing Instructor,2020,81286.94,16411.09,114102.07,,
Grande Prairie Regional College Board of Governors,"Kuryliak,Alexander",Motorcycle Mechanic Apprenticeship Instructor,2020,75983.40,14590.19,70710.00,,
Grande Prairie Regional College Board of Governors,"Fraser,Emily","Instructor, Business and Office Administration",2020,76436.37,16411.09,61216.20,,
